Block Height,Block Time,Difficulty,Change,Block Reward,Average Block,Average Hashrate
1614816,2019-04-15T05:38:51Z,11856948.674215464000,3.11%,25,2 min 30 s,339501378574039.00
1612800,2019-04-11T20:07:28Z,11499067.630522090000,-3.20%,25,2 min 25 s,340607720052307.00
1610784,2019-04-08T05:22:53Z,11879495.759880718000,4.05%,25,2 min 34 s,331311985595184.00
1608768,2019-04-04T20:37:09Z,11416443.603438966000,6.82%,25,2 min 24 s,340508693843046.00
1606752,2019-04-01T13:59:34Z,10686950.589607510000,3.15%,25,2 min 20 s,327857880545229.00
1604736,2019-03-29T04:37:07Z,10360375.505865725000,5.56%,25,2 min 25 s,306879130841191.00
1602720,2019-03-25T20:58:34Z,9814639.910020888000,4.17%,25,2 min 22 s,296856038278564.00
1600704,2019-03-22T12:20:28Z,9421468.972502379000,-0.20%,25,2 min 23 s,282971336483751.00
1598688,2019-03-19T00:11:37Z,9440722.380155072000,5.86%,25,2 min 30 s,270317292489208.00
1596672,2019-03-15T16:50:48Z,8917884.116115531000,-0.41%,25,2 min 21 s,271645536370454.00
1594656,2019-03-12T04:39:34Z,8955364.288821014000,3.53%,25,2 min 30 s,256419978295017.00
1592640,2019-03-08T19:21:40Z,8649675.492549995000,0.86%,25,2 min 24 s,257986620566075.00
1590624,2019-03-05T08:06:05Z,8575667.068816248000,5.86%,25,2 min 28 s,248866281094256.00
1588608,2019-03-02T00:42:00Z,8100782.088751686000,-1.78%,25,2 min 21 s,246755986831284.00
1586592,2019-02-26T11:12:06Z,8248211.570505847000,4.72%,25,2 min 32 s,233064466748759.00
1584576,2019-02-23T02:58:44Z,7876319.714602958000,2.31%,25,2 min 23 s,236563185923494.00
1582560,2019-02-19T16:51:33Z,7697980.456069846000,2.12%,25,2 min 26 s,226455988384021.00
1580544,2019-02-16T06:37:52Z,7537859.844922976000,2.53%,25,2 min 26 s,221745626820382.00
1578528,2019-02-12T20:43:29Z,7351235.244373721000,2.80%,25,2 min 26 s,216255581916354.00
1576512,2019-02-09T11:06:59Z,7150674.426935309000,0.61%,25,2 min 25 s,211806295227797.00
1574496,2019-02-05T23:30:37Z,7107087.409246044000,2.00%,25,2 min 29 s,204863812030369.00
1572480,2019-02-02T13:08:27Z,6967338.904864803000,-0.11%,25,2 min 27 s,203567977799610.00
1570464,2019-01-30T01:03:06Z,6975206.659688256000,4.70%,25,2 min 30 s,199721896574683.00
1568448,2019-01-26T16:49:33Z,6661828.667264487000,4.09%,25,2 min 23 s,200086267534658.00
1566432,2019-01-23T08:11:54Z,6399667.358691540000,-0.66%,25,2 min 24 s,190877513964297.00
1564416,2019-01-19T19:34:07Z,6442642.055561090000,3.24%,25,2 min 31 s,183251237936881.00
1562400,2019-01-16T10:13:50Z,6239968.051213948000,-3.87%,25,2 min 25 s,184830749710681.00
1560384,2019-01-12T18:58:09Z,6491635.820535983000,6.31%,25,2 min 36 s,178726689402206.00
1558368,2019-01-09T11:48:20Z,6106167.566684994000,-0.76%,25,2 min 21 s,185998510658212.00
1556352,2019-01-05T23:16:35Z,6153085.514354468000,2.87%,25,2 min 31 s,175015238765852.00
1554336,2019-01-02T13:32:09Z,5980878.780210515000,2.56%,25,2 min 25 s,177156405257548.00
1552320,2018-12-30T03:37:26Z,5831069.753391529000,-1.94%,25,2 min 26 s,171535985558297.00
1550304,2018-12-26T13:56:36Z,5946783.478519544000,-0.73%,25,2 min 32 s,168034477346280.00
1548288,2018-12-23T01:22:08Z,5990622.278789992000,14.11%,25,2 min 31 s,170394217020476.00
1546272,2018-12-19T23:46:03Z,5249538.547215034000,-6.44%,25,2 min 11 s,172111422743358.00
1544256,2018-12-16T05:59:12Z,5611299.462394676000,1.36%,25,2 min 40 s,150627172994046.00
1542240,2018-12-12T19:04:39Z,5535753.991652275000,-6.72%,25,2 min 27 s,161740696277877.00
1540224,2018-12-09T01:02:23Z,5934682.297669297000,-5.52%,25,2 min 40 s,159307914878998.00
1538208,2018-12-05T08:10:30Z,6281822.625865576000,4.52%,25,2 min 38 s,170760903401047.00
1536192,2018-12-01T23:46:57Z,6010106.266829196000,-1.22%,25,2 min 23 s,180511957073538.00
1534176,2018-11-28T10:47:02Z,6084339.189304351000,-11.26%,25,2 min 31 s,173059853217439.00
1532160,2018-11-24T12:04:04Z,6857057.286226574000,-8.37%,25,2 min 49 s,174265306456459.00
1530144,2018-11-20T16:20:49Z,7483935.163156677000,-6.45%,25,2 min 43 s,197197894301486.00
1528128,2018-11-16T22:32:53Z,8000573.763234299000,-0.84%,25,2 min 40 s,214763766639543.00
1526112,2018-11-13T09:51:21Z,8068443.399989726000,-1.70%,25,2 min 31 s,229494705513794.00
1524096,2018-11-09T20:22:32Z,8208370.789858751000,-1.69%,25,2 min 32 s,231938711157138.00
1522080,2018-11-06T06:55:50Z,8349684.848687358000,3.06%,25,2 min 32 s,235931732611966.00
1520064,2018-11-02T21:25:11Z,8101438.670164166000,-3.51%,25,2 min 25 s,239968373371757.00
1518048,2018-10-30T06:23:28Z,8396359.273915800000,2.55%,25,2 min 35 s,232658635399578.00
1516032,2018-10-26T20:27:31Z,8187466.308436965000,-6.08%,25,2 min 26 s,240855479670127.00
1514016,2018-10-23T03:00:49Z,8717916.020266574000,-1.87%,25,2 min 39 s,235491598718989.00
1512000,2018-10-19T13:24:34Z,8884304.326704752000,-1.88%,25,2 min 32 s,251038135071764.00
1509984,2018-10-15T23:51:15Z,9054556.951000577000,2.21%,25,2 min 32 s,255848855159979.00
1507968,2018-10-12T13:38:06Z,8858250.018610872000,-1.35%,25,2 min 26 s,260588315957021.00
1505952,2018-10-09T00:31:24Z,8979719.790268045000,5.90%,25,2 min 32 s,253734229121350.00
1503936,2018-10-05T17:13:58Z,8478980.593955565000,-7.29%,25,2 min 21 s,258276201095445.00
1501920,2018-10-01T22:36:45Z,9146222.542986200000,2.65%,25,2 min 41 s,243992091329588.00
1499904,2018-09-28T12:46:38Z,8910079.097561568000,-3.47%,25,2 min 26 s,262113002252055.00
1497888,2018-09-24T21:42:38Z,9230764.747128753000,5.36%,25,2 min 35 s,255779565845081.00
1495872,2018-09-21T13:59:26Z,8760775.529951714000,0.73%,25,2 min 22 s,264980594286899.00
1493856,2018-09-18T02:37:33Z,8696471.174246619000,-1.17%,25,2 min 28 s,252372022189161.00
1491840,2018-09-14T13:34:50Z,8799549.020480355000,0.16%,25,2 min 31 s,250289902400741.00
1489824,2018-09-11T01:43:39Z,8785275.908974687000,1.00%,25,2 min 29 s,253238071915321.00
1487808,2018-09-07T14:37:01Z,8697984.704765521000,-1.38%,25,2 min 28 s,252415944919433.00
1485792,2018-09-04T01:22:28Z,8819878.314468840000,1.53%,25,2 min 32 s,249217690232521.00
1483776,2018-08-31T14:39:09Z,8686646.050579507000,-1.39%,25,2 min 27 s,253801773463717.00
1481760,2018-08-28T01:29:09Z,8809843.117232759000,0.65%,25,2 min 32 s,248934132048719.00
1479744,2018-08-24T14:08:13Z,8752406.828103358000,-0.85%,25,2 min 29 s,252290611328798.00
1477728,2018-08-21T01:21:38Z,8827455.164506960000,4.10%,25,2 min 31 s,251083650585852.00
1475712,2018-08-17T16:37:46Z,8479765.315399388000,-4.43%,25,2 min 24 s,252918852134690.00
1473696,2018-08-14T00:43:42Z,8873191.059461553000,-9.87%,25,2 min 36 s,244295291099660.00
1471680,2018-08-10T03:29:17Z,9845135.169190269000,6.80%,25,2 min 46 s,254726105881756.00
1469664,2018-08-06T20:50:36Z,9217686.392300533000,1.85%,25,2 min 20 s,282783297140821.00
1467648,2018-08-03T10:23:16Z,9049638.264304997000,-10.13%,25,2 min 27 s,264407485617824.00
1465632,2018-07-30T12:55:47Z,10070201.868056383000,-3.63%,25,2 min 46 s,260549323418194.00
1463616,2018-07-26T21:45:35Z,10449981.947060780000,9.87%,25,2 min 35 s,289563423912364.00
1461600,2018-07-23T17:16:49Z,9510707.494074702000,-5.09%,25,2 min 16 s,300354247418183.00
1459584,2018-07-20T00:54:51Z,10021646.224296339000,3.38%,25,2 min 38 s,272421789781232.00
1457568,2018-07-16T15:31:46Z,9693242.914598560000,4.13%,25,2 min 25 s,287118353864720.00
1455552,2018-07-13T06:54:36Z,9308365.720671527000,-3.87%,25,2 min 24 s,277632821871470.00
1453536,2018-07-09T15:38:35Z,9683851.809158087000,4.88%,25,2 min 36 s,266614274484900.00
1451520,2018-07-06T07:24:50Z,9232469.985389201000,-6.45%,25,2 min 23 s,277294801738099.00
1449504,2018-07-02T13:41:17Z,9869969.394064525000,0.98%,25,2 min 40 s,264944973500175.00
1447488,2018-06-29T02:23:52Z,9773635.067557957000,-6.53%,25,2 min 28 s,283631371474325.00
1445472,2018-06-25T08:32:59Z,10457237.360521961000,-0.92%,25,2 min 40 s,280709327937194.00
1443456,2018-06-21T19:44:39Z,10554914.135299370000,-1.21%,25,2 min 31 s,300218616047674.00
1441440,2018-06-18T06:42:14Z,10684873.477289071000,-2.89%,25,2 min 31 s,303915113555326.00
1439424,2018-06-14T16:12:14Z,11003971.762445206000,0.35%,25,2 min 34 s,306894148349413.00
1437408,2018-06-11T04:33:43Z,10965232.724915478000,0.08%,25,2 min 29 s,316075945949939.00
1435392,2018-06-07T16:35:17Z,10956272.862395743000,8.25%,25,2 min 29 s,315817675369409.00
1433376,2018-06-04T10:59:27Z,10120348.028939085000,-3.16%,25,2 min 18 s,314975100061097.00
1431360,2018-05-31T20:16:59Z,10450677.235191240000,-4.32%,25,2 min 34 s,291463097053234.00
1429344,2018-05-28T04:35:17Z,10923291.711969480000,-3.40%,25,2 min 36 s,300738337612671.00
1427328,2018-05-24T13:32:22Z,11307952.634523613000,6.08%,25,2 min 35 s,313337333870941.00
1425312,2018-05-21T06:17:24Z,10659804.259675793000,0.22%,25,2 min 21 s,324705749482759.00
1423296,2018-05-17T18:29:02Z,10635469.632037144000,2.05%,25,2 min 29 s,306570431189266.00
1421280,2018-05-14T08:10:34Z,10420961.922887364000,4.45%,25,2 min 26 s,306559525011387.00
1419264,2018-05-10T23:44:53Z,9976814.577922963000,2.23%,25,2 min 23 s,299650995317728.00
1417248,2018-05-07T13:36:55Z,9758801.162363425000,8.43%,25,2 min 26 s,287080355072039.00
1415232,2018-05-04T08:06:36Z,8999933.292624030000,-0.06%,25,2 min 18 s,280104486652187.00
1413216,2018-04-30T20:02:53Z,9006199.526220081000,8.12%,25,2 min 30 s,257875549509106.00
1411200,2018-04-27T14:22:47Z,8329064.750808669000,-0.56%,25,2 min 18 s,259225077615866.00
1409184,2018-04-24T01:59:54Z,8376784.507713992000,8.67%,25,2 min 30 s,239853436708473.00
1407168,2018-04-20T20:36:14Z,7708072.310820095000,5.45%,25,2 min 18 s,239897960073735.00
1405152,2018-04-17T12:58:45Z,7309401.886426188000,2.43%,25,2 min 22 s,221081986306487.00
1403136,2018-04-14T02:55:35Z,7135731.070656724000,-1.33%,25,2 min 26 s,209915969736449.00
1401120,2018-04-10T13:47:26Z,7232138.937702675000,0.54%,25,2 min 32 s,204353948799744.00
1399104,2018-04-07T02:15:10Z,7192916.632168418000,5.73%,25,2 min 29 s,207337863745086.00
1397088,2018-04-03T18:51:56Z,6802626.095478506000,1.67%,25,2 min 21 s,207213167425506.00
1395072,2018-03-31T08:15:20Z,6690855.183291953000,4.58%,25,2 min 27 s,195489824452455.00
1393056,2018-03-27T23:59:04Z,6397433.163005847500,4.47%,25,2 min 23 s,192145218275915.00
1391040,2018-03-24T15:28:13Z,6123409.134531845000,7.02%,25,2 min 23 s,183914978831062.00
1389024,2018-03-21T09:04:46Z,5721231.621517551000,-0.86%,25,2 min 20 s,175517876480420.00
1387008,2018-03-17T20:15:14Z,5771050.921745338000,1.74%,25,2 min 31 s,164148840877131.00
1384992,2018-03-14T09:50:43Z,5671972.486342321000,2.79%,25,2 min 27 s,165720655324163.00
1382976,2018-03-10T23:59:49Z,5517835.064186850000,1.32%,25,2 min 25 s,163440835485548.00
1380960,2018-03-07T13:05:59Z,5445712.753081956000,7.30%,25,2 min 28 s,158034852553358.00
1378944,2018-03-04T06:48:23Z,5074911.727785907000,0.82%,25,2 min 19 s,156809927344800.00
1376928,2018-02-28T19:29:38Z,5033510.429006341000,-0.09%,25,2 min 28 s,146072720788224.00
1374912,2018-02-25T07:24:44Z,5038169.527798271000,2.02%,25,2 min 30 s,144258489023982.00
1372896,2018-02-21T21:04:47Z,4938398.193332794000,0.74%,25,2 min 27 s,144287474387685.00
1370880,2018-02-18T09:45:24Z,4901959.680958729000,2.85%,25,2 min 28 s,142255111594786.00
1368864,2018-02-15T00:01:44Z,4765866.141429203000,2.82%,25,2 min 25 s,141167166996911.00
1366848,2018-02-11T14:20:10Z,4635150.798286736000,0.64%,25,2 min 25 s,137295317866688.00
1364832,2018-02-08T02:55:29Z,4605561.259320075000,6.08%,25,2 min 29 s,132756610661102.00
1362816,2018-02-04T19:42:06Z,4341367.963989576000,4.37%,25,2 min 21 s,132241371810193.00
1360800,2018-02-01T11:13:57Z,4159490.835685156000,3.69%,25,2 min 23 s,124929210540415.00
1358784,2018-01-29T02:11:15Z,4011378.762614285600,7.50%,25,2 min 24 s,119644031925675.00
1356768,2018-01-25T20:03:12Z,3731199.183374282400,0.45%,25,2 min 19 s,115290492571614.00
1354752,2018-01-22T08:29:44Z,3714484.532401808000,0.88%,25,2 min 29 s,107071071061500.00
1352736,2018-01-18T21:10:09Z,3682079.959813400000,3.28%,25,2 min 28 s,106854141950375.00
1350720,2018-01-15T11:50:50Z,3564823.186405947400,0.67%,25,2 min 25 s,105591717252662.00
1348704,2018-01-12T00:26:35Z,3541057.621956914700,-3.27%,25,2 min 29 s,102071991137962.00
1346688,2018-01-08T09:32:59Z,3660955.783837778500,-2.08%,25,2 min 35 s,101443131378614.00
1344672,2018-01-04T19:46:34Z,3738939.049601110000,-0.99%,25,2 min 33 s,104958306795909.00
1342656,2018-01-01T06:57:41Z,3776554.854106486000,1.85%,25,2 min 31 s,107418407880380.00
1340640,2017-12-28T20:32:43Z,3707707.990274597400,3.88%,25,2 min 27 s,108329826947940.00
1338624,2017-12-25T11:42:14Z,3569151.127428543800,4.52%,25,2 min 24 s,106454078936021.00
1336608,2017-12-22T03:13:19Z,3414696.932379677400,-3.90%,25,2 min 23 s,102559522030225.00
1334592,2017-12-18T11:49:57Z,3553474.796098431000,12.20%,25,2 min 36 s,97833705361557.00
1332576,2017-12-15T08:56:57Z,3166857.295067802000,4.44%,25,2 min 13 s,102267282055753.00
1330560,2017-12-12T00:31:16Z,3032110.603088107000,22.60%,25,2 min 23 s,91068642504323.00
1328544,2017-12-09T04:04:04Z,2473053.488742436700,42.43%,25,2 min 2 s,87062982421372.00
1326528,2017-12-06T17:03:28Z,1736261.990544078600,24.74%,25,1 min 45 s,71020842539758.00
1324512,2017-12-03T21:41:45Z,1391827.296854924000,-7.38%,25,2 min 0 s,49815439347266.00
1322496,2017-11-30T03:01:34Z,1502826.407442135000,19.23%,25,2 min 41 s,40090622804528.00
1320480,2017-11-27T04:34:51Z,1260381.257727680700,3.07%,25,2 min 5 s,43306370259453.00
1318464,2017-11-23T19:16:47Z,1222794.067569281000,2.04%,25,2 min 25 s,36219727792778.00
1316448,2017-11-20T08:45:52Z,1198321.634040994800,11.51%,25,2 min 26 s,35251727591064.00
1314432,2017-11-17T05:25:07Z,1074554.441962060500,-8.94%,25,2 min 14 s,34441613328347.00
1312416,2017-11-13T09:10:07Z,1180125.763205234400,14.33%,25,2 min 44 s,30906107061789.00
1310400,2017-11-10T07:41:58Z,1032168.559744956000,-0.10%,25,2 min 11 s,33840688611175.00
1308384,2017-11-06T19:37:36Z,1033229.697162199500,0.67%,25,2 min 30 s,29584585057117.00
1306368,2017-11-03T08:10:08Z,1026293.444348405600,-5.13%,25,2 min 28 s,29783086348483.00
1304352,2017-10-30T15:37:34Z,1081815.816486969800,7.31%,25,2 min 38 s,29407364253842.00
1302336,2017-10-27T09:21:03Z,1008052.401147140500,-1.23%,25,2 min 19 s,31147856802742.00
1300320,2017-10-23T20:25:49Z,1020625.978102155800,0.61%,25,2 min 31 s,29030166870177.00
1298304,2017-10-20T08:49:27Z,1014422.349097625800,-1.96%,25,2 min 29 s,29241012172522.00
1296288,2017-10-16T19:07:48Z,1034767.066263988700,12.52%,25,2 min 33 s,29047651690076.00
1294272,2017-10-13T16:31:37Z,919573.799643208700,-5.85%,25,2 min 13 s,29695784930270.00
1292256,2017-10-09T23:15:26Z,976754.858309917500,-0.12%,25,2 min 39 s,26384466494655.00
1290240,2017-10-06T11:10:32Z,977949.427956943300,1.36%,25,2 min 30 s,28001738734779.00
1288224,2017-10-03T00:18:46Z,964767.060144886800,6.66%,25,2 min 27 s,28188047425716.00
1286208,2017-09-29T17:34:52Z,904453.147182650200,1.44%,25,2 min 20 s,27747119199383.00
1284192,2017-09-26T06:52:45Z,891531.706940519600,4.28%,25,2 min 27 s,26048296086099.00
1282176,2017-09-22T22:15:10Z,854926.796742632000,5.40%,25,2 min 23 s,25677500926459.00
1280160,2017-09-19T14:31:49Z,811060.610050264600,3.61%,25,2 min 22 s,24531540811547.00
1278144,2017-09-16T05:26:02Z,782777.567362258700,3.93%,25,2 min 24 s,23347250360162.00
1276128,2017-09-12T20:36:28Z,753133.344311299300,-2.98%,25,2 min 24 s,22463076967667.00
1274112,2017-09-09T06:01:14Z,776322.066473815000,14.03%,25,2 min 34 s,21651155108234.00
1272096,2017-09-06T04:25:18Z,680760.455749434400,-1.09%,25,2 min 11 s,22319419037052.00
1270080,2017-09-02T15:27:48Z,688270.027568489300,8.06%,25,2 min 31 s,19576803041216.00
1268064,2017-08-30T09:43:03Z,636911.281845713300,22.08%,25,2 min 18 s,19822558883918.00
1266048,2017-08-27T12:55:27Z,521698.315354941600,9.59%,25,2 min 2 s,18366206580555.00
1264032,2017-08-24T08:17:16Z,476034.031531395040,8.42%,25,2 min 16 s,15033460273605.00
1262016,2017-08-21T02:56:48Z,439024.729869753400,-1.53%,25,2 min 18 s,13663745340042.00
1260000,2017-08-17T13:30:00Z,445861.116373337750,-4.86%,25,2 min 32 s,12598413903825.00
1257984,2017-08-13T21:13:52Z,468683.464565318000,2.83%,25,2 min 37 s,12821529633656.00
1255968,2017-08-10T11:37:06Z,455763.518585455950,2.92%,25,2 min 25 s,13499926945064.00
1253952,2017-08-07T01:54:14Z,442804.940010624100,0.04%,25,2 min 25 s,13116087833468.00
1251936,2017-08-03T13:56:59Z,442592.469073731570,1.08%,25,2 min 29 s,12757853557903.00
1249920,2017-07-31T02:51:36Z,437853.171577123050,11.08%,25,2 min 28 s,12706520624146.00
1247904,2017-07-27T23:12:04Z,394147.465456818870,0.67%,25,2 min 15 s,12539633140283.00
1245888,2017-07-24T11:53:16Z,391487.170611584500,11.67%,25,2 min 28 s,11360976990407.00
1243872,2017-07-21T08:33:16Z,350559.622854107500,14.19%,25,2 min 14 s,11236135189973.00
1241856,2017-07-18T07:02:01Z,306983.067008337600,9.89%,25,2 min 11 s,10064749871958.00
1239840,2017-07-15T02:33:08Z,279350.514142011350,1.48%,25,2 min 16 s,8822068546770.00
1237824,2017-07-11T15:46:52Z,275263.692476315830,-0.16%,25,2 min 27 s,8042507190217.00
1235808,2017-07-08T03:39:40Z,275720.588427354640,10.28%,25,2 min 30 s,7894739400862.00
1233792,2017-07-04T23:33:15Z,250000.307086854100,-1.08%,25,2 min 16 s,7895170168588.00
1231776,2017-07-01T10:38:19Z,252730.130436481600,3.89%,25,2 min 31 s,7188527449923.00
1229760,2017-06-28T01:43:47Z,243261.890752221520,-4.68%,25,2 min 24 s,7255568507943.00
1227744,2017-06-24T09:56:52Z,255206.125012824200,-5.89%,25,2 min 37 s,6981541150757.00
1225728,2017-06-20T16:20:20Z,271187.729027064170,18.75%,25,2 min 39 s,7325424070740.00
1223712,2017-06-17T17:35:24Z,228363.538710553100,-0.84%,25,2 min 6 s,7784237542544.00
1221696,2017-06-14T04:52:41Z,230314.867886206540,16.72%,25,2 min 31 s,6550959108303.00
1219680,2017-06-11T04:56:18Z,197309.127076645670,-21.79%,25,2 min 8 s,6620595687472.00
1217664,2017-06-06T17:32:47Z,252310.991461774420,-2.10%,25,3 min 11 s,5673651606019.00
1215648,2017-06-03T03:41:35Z,257730.147550321500,6.73%,25,2 min 33 s,7234918659620.00
1213632,2017-05-30T20:59:27Z,241458.351711265860,0.21%,25,2 min 20 s,7407540885328.00
1211616,2017-05-27T09:10:02Z,240940.126823412520,-0.14%,25,2 min 29 s,6945167550339.00
1209600,2017-05-23T21:02:46Z,241294.664534104900,7.32%,25,2 min 30 s,6909017952488.00
1207584,2017-05-20T14:47:40Z,224826.124562231130,-3.26%,25,2 min 19 s,6946912606339.00
1205568,2017-05-16T23:58:34Z,232423.628675143180,8.78%,25,2 min 35 s,6440334735337.00
1203552,2017-05-13T18:48:29Z,213651.418074936310,12.46%,25,2 min 17 s,6697998929750.00
1201536,2017-05-10T16:03:46Z,189978.759352545200,6.10%,25,2 min 13 s,6134981641758.00
1199520,2017-05-07T08:55:25Z,179053.704566029280,9.39%,25,2 min 21 s,5454112094601.00
1197504,2017-05-04T04:21:07Z,163668.935945975160,30.25%,25,2 min 17 s,5131041804810.00
1195488,2017-05-01T11:36:19Z,125655.405500292570,-14.12%,25,1 min 55 s,4692920497298.00
1193472,2017-04-27T09:51:52Z,146317.505891652700,11.15%,25,2 min 54 s,3611660359982.00
1191456,2017-04-24T06:12:37Z,131639.297125472770,-0.28%,25,2 min 14 s,4219302059868.00
1189440,2017-04-20T17:58:15Z,132015.840361303650,29.08%,25,2 min 30 s,3780024779371.00
1187424,2017-04-18T00:53:39Z,102266.870490749340,9.94%,25,1 min 56 s,3786490208810.00
1185408,2017-04-14T20:29:09Z,93015.587993242950,1.26%,25,2 min 16 s,2937491973891.00
1183392,2017-04-11T09:33:04Z,91853.838059797260,-10.06%,25,2 min 28 s,2665602908641.00
1181376,2017-04-07T12:08:45Z,102135.543982307200,9.87%,25,2 min 46 s,2642583260019.00
1179360,2017-04-04T07:42:45Z,92957.205376274270,6.33%,25,2 min 16 s,2935648213372.00
1177344,2017-04-01T00:47:06Z,87420.907407030480,-1.89%,25,2 min 21 s,2662907363828.00
1175328,2017-03-28T11:06:33Z,89105.845643153530,-5.58%,25,2 min 32 s,2517807190261.00
1173312,2017-03-24T18:07:43Z,94374.777736271950,6.00%,25,2 min 38 s,2565421417370.00
1171296,2017-03-21T10:53:21Z,89024.578393168060,-5.07%,25,2 min 21 s,2711756402403.00
1169280,2017-03-17T18:25:40Z,93785.386177530300,7.16%,25,2 min 38 s,2549399787817.00
1167264,2017-03-14T12:00:27Z,87513.535057155080,-1.09%,25,2 min 19 s,2704084683653.00
1165248,2017-03-10T23:03:55Z,88481.700865265750,-1.54%,25,2 min 31 s,2516728553051.00
1163232,2017-03-07T09:49:11Z,89872.183138379130,-8.65%,25,2 min 32 s,2539461101312.00
1161216,2017-03-03T13:49:36Z,98387.321833550960,-0.64%,25,2 min 44 s,2576648351317.00
1159200,2017-02-28T01:14:57Z,99024.756986073960,7.28%,25,2 min 30 s,2835387284996.00
1157184,2017-02-24T18:56:02Z,92301.944080290560,-6.77%,25,2 min 19 s,2852041950950.00
1155168,2017-02-21T00:50:40Z,99011.059984323850,4.02%,25,2 min 40 s,2657807903593.00
1153152,2017-02-17T16:05:58Z,95184.206373830950,2.61%,25,2 min 24 s,2838979537995.00
1151136,2017-02-14T06:13:50Z,92762.457019438440,-5.99%,25,2 min 26 s,2728847391747.00
1149120,2017-02-10T12:58:05Z,98674.395993199460,2.64%,25,2 min 39 s,2665429583291.00
1147104,2017-02-07T03:06:25Z,96127.974216074670,-6.12%,25,2 min 26 s,2827852777320.00
1145088,2017-02-03T09:32:26Z,102398.535154853020,3.73%,25,2 min 39 s,2766027419172.00
1143072,2017-01-31T00:34:47Z,98710.681682371870,-0.40%,25,2 min 24 s,2944160761053.00
1141056,2017-01-27T12:20:20Z,99113.879952922710,2.91%,25,2 min 30 s,2837939153183.00
1139040,2017-01-24T02:40:23Z,96311.202403910840,1.04%,25,2 min 25 s,2852782514229.00
1137024,2017-01-20T15:27:00Z,95319.405211061300,7.56%,25,2 min 28 s,2766173838214.00
1135008,2017-01-17T09:25:30Z,88616.798580448140,5.96%,25,2 min 19 s,2738174473231.00
1132992,2017-01-14T02:08:59Z,83631.618342907210,11.56%,25,2 min 21 s,2547482735420.00
1130976,2017-01-10T22:48:18Z,74963.813380343160,-0.52%,25,2 min 14 s,2402739752627.00
1128960,2017-01-07T10:32:36Z,75357.086009053590,-0.79%,25,2 min 30 s,2157708132871.00
1126944,2017-01-03T21:43:15Z,75959.494888755260,-1.36%,25,2 min 31 s,2160553287204.00
1124928,2016-12-31T08:32:25Z,77009.588495813240,9.03%,25,2 min 32 s,2176010947815.00
1122912,2016-12-28T03:29:03Z,70628.215096201280,7.90%,25,2 min 17 s,2214203459949.00
1120896,2016-12-24T21:37:50Z,65453.103721539825,-5.43%,25,2 min 19 s,2022438416587.00
1118880,2016-12-21T04:50:22Z,69215.673558846760,2.47%,25,2 min 38 s,1881513001935.00
1116864,2016-12-17T18:49:52Z,67542.645782223060,-2.28%,25,2 min 26 s,1986941470684.00
1114848,2016-12-14T04:51:24Z,69123.213699423820,-4.74%,25,2 min 33 s,1940404851198.00
1112832,2016-12-10T12:50:06Z,72568.629359286300,5.19%,25,2 min 37 s,1985222228112.00
1110816,2016-12-07T04:48:58Z,68987.756360832690,-0.09%,25,2 min 22 s,2086620826719.00
1108800,2016-12-03T16:44:45Z,69056.528925619830,1.96%,25,2 min 30 s,1977303555405.00
1106784,2016-11-30T06:26:16Z,67725.838274252560,1.77%,25,2 min 27 s,1978777282191.00
1104768,2016-11-26T19:49:34Z,66544.293018499580,8.34%,25,2 min 27 s,1944255525509.00
1102752,2016-11-23T14:21:37Z,61421.548230246690,4.32%,25,2 min 18 s,1911619861728.00
1100736,2016-11-20T05:44:46Z,58875.402815665740,0.62%,25,2 min 23 s,1768307200224.00
1098720,2016-11-16T18:24:50Z,58509.662284585516,-0.11%,25,2 min 29 s,1686557624243.00
1096704,2016-11-13T06:14:31Z,58578.291575171510,8.82%,25,2 min 30 s,1677278977139.00
1094688,2016-11-10T00:59:54Z,53827.569369595185,-3.77%,25,2 min 17 s,1687501095369.00
1092672,2016-11-06T09:42:50Z,55937.767126855950,-0.51%,25,2 min 35 s,1550005680136.00
1090656,2016-11-02T21:16:40Z,56224.822747028330,8.75%,25,2 min 30 s,1609891832812.00
1088640,2016-10-30T16:03:14Z,51699.088293710505,0.64%,25,2 min 17 s,1620772944923.00
1086624,2016-10-27T04:33:39Z,51370.121640532490,5.47%,25,2 min 29 s,1480758338507.00
1084608,2016-10-23T20:56:06Z,48703.866461036014,-5.81%,25,2 min 22 s,1473109250978.00
1082592,2016-10-20T03:46:48Z,51710.915045270660,5.72%,25,2 min 39 s,1396834521796.00
1080576,2016-10-16T20:21:16Z,48912.976869725650,-7.88%,25,2 min 21 s,1489926496492.00
1078560,2016-10-13T01:13:08Z,53098.209331651950,1.57%,25,2 min 42 s,1407747361454.00
1076544,2016-10-09T14:24:01Z,52274.214773432650,-4.47%,25,2 min 27 s,1527320019564.00
1074528,2016-10-05T22:27:24Z,54725.369962156445,-0.69%,25,2 min 37 s,1497093466553.00
1072512,2016-10-02T09:52:07Z,55110.888466868550,1.48%,25,2 min 31 s,1567546116680.00
1070496,2016-09-28T23:10:06Z,54301.920018206416,-4.24%,25,2 min 27 s,1586564425770.00
1068480,2016-09-25T07:24:29Z,56707.356412897090,3.18%,25,2 min 36 s,1561257956641.00
1066464,2016-09-21T21:58:31Z,54954.343475701820,1.12%,25,2 min 25 s,1627773158629.00
